datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;95;01 - Buchholz (Aller);1;1;1033;227;0;1260;522;0;1;521;13;508
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;96;02 - Marklendorf;1;1;504;74;0;578;226;0;1;225;2;223
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;97;03 - Essel;1;1;501;209;0;710;275;2;0;275;4;271
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;98;04 - Engehausen;1;1;240;55;0;295;83;0;0;83;0;83
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;99;05 - Gilten;1;1;257;88;0;345;153;0;0;153;2;151
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;100;06 - Nienhagen;1;1;168;39;0;207;94;0;0;94;2;92
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;101;07 - Norddrebber;1;1;186;51;0;237;119;0;0;119;3;116
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;102;08 - Suderbruch;1;1;192;44;0;236;117;0;0;117;5;112
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;103;09 - Lindwedel;1;1;1506;375;0;1881;619;3;0;619;15;604
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;104;10 - Hope;1;1;362;72;0;434;166;0;0;166;3;163
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;105;11 - Schwarmstedt;1;1;2719;769;0;3488;1091;1;1;1090;12;1078
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;106;12 - Bothmer;1;1;635;187;0;822;342;2;0;342;4;338
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;107;13 - Grindau;1;1;216;59;0;275;107;0;0;107;0;107
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;108;Briefabstimmung 08 Samtgemeinde Schwarmstedt;1;1;0;0;0;0;2054;2054;2;2052;42;2010
