datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;033585403;95;01 - Buchholz (Aller);W;Dorfgemeinschaftshaus Buchholz (Aller);Buchholzer Kirchweg 1, 29690 Buchholz (Aller);ja;
18.04.2021;033585403;96;02 - Marklendorf;W;Feuerwehrgerätehaus Marklendorf;Am Schützenplatz 6, 29690 Buchholz (Aller);ja;
18.04.2021;033585403;97;03 - Essel;W;Schützenhaus Essel;Bothmerscher Weg 15, 29690 Essel;ja;
18.04.2021;033585403;98;04 - Engehausen;W;Schützenhaus Camping Aller-Leine-Tal;Marschweg 1, 29690 Essel;nein;
18.04.2021;033585403;99;05 - Gilten;W;Dorfgemeinschaftshaus Gilten;Schulstraße 5, 29690 Gilten;ja;
18.04.2021;033585403;100;06 - Nienhagen;W;Dorfgemeinschaftshaus Nienhagen;Rodewalder Straße 7a, 29690 Gilten;ja;
18.04.2021;033585403;101;07 - Norddrebber;W;Dorfgemeinschaftshaus Norddrebber;Hohe Eschweg 2, 29690 Gilten;ja;
18.04.2021;033585403;102;08 - Suderbruch;W;Schützenhaus Suderbruch;Zum Schießstand 5, 29690 Gilten;ja;
18.04.2021;033585403;103;09 - Lindwedel;W;Grundschule Lindwedel;Schulstraße 2, 29690 Lindwedel;ja;
18.04.2021;033585403;104;10 - Hope;W;Dorfgemeinschaftshaus Hope;Celler Weg 11, 29690 Lindwedel;ja;
18.04.2021;033585403;105;11 - Schwarmstedt;W;Uhle-Hof Schwarmstedt;Unter den Eichen 2, 29690 Schwarmstedt;ja;
18.04.2021;033585403;106;12 - Bothmer;W;Grundschule Bothmer;Schulstraße 3, 29690 Schwarmstedt;ja;
18.04.2021;033585403;107;13 - Grindau;W;Schützenhaus Grindau;Buchholzer Mühlenweg 12, 29690 Schwarmstedt;nein;
18.04.2021;033585403;108;Briefabstimmung 08 Samtgemeinde Schwarmstedt;B;Kreishaus Bad Fallingbostel;Vogteistraße 19, 29683 Bad Fallingbostel;;
