datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;03358002;;Gemeinde Bispingen;5;5;4666;632;0;5298;2234;591;4;2230;1892;338
18.04.2021;Kreisweiter Bürgerentscheid;03358008;;Stadt Bad Fallingbostel;12;12;7761;2319;0;10080;5985;2240;8;5977;226;5751
18.04.2021;Kreisweiter Bürgerentscheid;03358016;;Stadt Munster;10;10;11420;1020;0;12440;3908;883;9;3899;3476;423
18.04.2021;Kreisweiter Bürgerentscheid;03358017;;Gemeinde Neuenkirchen;11;11;4215;502;1;4718;2465;936;9;2456;1770;686
18.04.2021;Kreisweiter Bürgerentscheid;03358019;;Stadt Schneverdingen;21;21;13925;1832;0;15757;5639;1647;18;5621;4339;1282
18.04.2021;Kreisweiter Bürgerentscheid;03358021;;Stadt Soltau;16;16;15045;2640;0;17685;8217;2427;11;8206;6943;1263
18.04.2021;Kreisweiter Bürgerentscheid;03358023;;Gemeinde Wietzendorf;3;3;2867;516;0;3383;1066;0;5;1061;815;246
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Stadt Walsrode;41;41;20146;5126;0;25272;14355;4830;15;14340;309;14031
18.04.2021;Kreisweiter Bürgerentscheid;03358501;;Gemeindefreier Bezirk Osterheide;2;2;362;39;0;401;206;0;1;205;6;199
18.04.2021;Kreisweiter Bürgerentscheid;033585401;;Samtgemeinde Ahlden;8;8;4927;823;0;5750;3886;1407;2;3884;73;3811
18.04.2021;Kreisweiter Bürgerentscheid;033585402;;Samtgemeinde Rethem/Aller;6;6;3065;667;0;3732;1396;3;2;1394;27;1367
18.04.2021;Bürgerentscheid zum Standort eines neu zu bauenden Heidekreis-Klinikums;033585403;;Samtgemeinde Schwarmstedt;14;14;8519;2249;0;10768;5968;2062;5;5963;107;5856
