datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358008;6;1 - Bad Fall., Grundschule I;1;1;1573;454;0;2027;508;0;4;504;7;497
18.04.2021;Kreisweiter Bürgerentscheid;03358008;7;2 - Bad Fall., Grundschule II;1;1;1544;325;0;1869;550;0;0;550;8;542
18.04.2021;Kreisweiter Bürgerentscheid;03358008;8;3 - Bad Fall., Grundschule III;1;1;926;445;0;1371;532;0;0;532;6;526
18.04.2021;Kreisweiter Bürgerentscheid;03358008;9;4 - Bad Fall., Grundschule IV;1;1;1110;554;0;1664;628;0;1;627;10;617
18.04.2021;Kreisweiter Bürgerentscheid;03358008;10;5 - Vierde;1;1;161;15;0;176;122;0;0;122;6;116
18.04.2021;Kreisweiter Bürgerentscheid;03358008;11;6 - Dorfmark, Grundschule VI;1;1;985;168;0;1153;574;0;1;573;57;516
18.04.2021;Kreisweiter Bürgerentscheid;03358008;12;7 - Dorfmark, Grundschule VII;1;1;1168;297;0;1465;637;0;0;637;51;586
18.04.2021;Kreisweiter Bürgerentscheid;03358008;13;8 - Mengebostel;1;1;167;26;0;193;105;0;0;105;8;97
18.04.2021;Kreisweiter Bürgerentscheid;03358008;14;9 - Jettebruch;1;1;79;16;0;95;52;0;1;51;5;46
18.04.2021;Kreisweiter Bürgerentscheid;03358008;15;10 - Riepe;1;1;48;19;0;67;37;0;0;37;3;34
18.04.2021;Kreisweiter Bürgerentscheid;03358008;16;Briefabstimmung Bad Fallingbostel/Osterheide 1;1;1;0;0;0;0;1102;1102;1;1101;36;1065
18.04.2021;Kreisweiter Bürgerentscheid;03358008;16a;Briefabstimmung Bad Fallingbostel/Osterheide 2;1;1;0;0;0;0;1138;1138;0;1138;29;1109
