datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;03358008;6;1 - Bad Fall., Grundschule I;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
18.04.2021;03358008;7;2 - Bad Fall., Grundschule II;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
18.04.2021;03358008;8;3 - Bad Fall., Grundschule III;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
18.04.2021;03358008;9;4 - Bad Fall., Grundschule IV;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
18.04.2021;03358008;10;5 - Vierde;W;Schützenhaus Vierde;Vierde 62, 29683 Bad Fallingbostel;;
18.04.2021;03358008;11;6 - Dorfmark, Grundschule VI;W;Grundschule Dorfmark;Schulstraße 26, 29683 Bad Fallingbostel;;
18.04.2021;03358008;12;7 - Dorfmark, Grundschule VII;W;Grundschule Dorfmark;Schulstraße 26, 29683 Bad Fallingbostel;;
18.04.2021;03358008;13;8 - Mengebostel;W;"""Zum Erbhofkrug"" Mengebostel";Mengebostel 16, 29683 Bad Fallingbostel;;
18.04.2021;03358008;14;9 - Jettebruch;W;Schießstand Jettebruch;Jettebruch 8, 29683 Bad Fallingbostel;;
18.04.2021;03358008;15;10 - Riepe;W;Feuerwehrgerätehaus Riepe;Riepe 3, 29683 Bad Fallingbostel;;
18.04.2021;03358008;16;Briefabstimmung Bad Fallingbostel/Osterheide 1;B;Briefwahl Landkreis Heidekreis;Vogteistraße 19, 29683 Bad Fallingbostel;;
18.04.2021;03358008;16a;Briefabstimmung Bad Fallingbostel/Osterheide 2;B;Briefwahl Landkreis Heidekreis;Vogteistraße 19, 29683 Bad Fallingbostel;;
