datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358017;27;001 - Neuenkirchen I;1;1;968;126;1;1095;265;0;0;265;182;83
18.04.2021;Kreisweiter Bürgerentscheid;03358017;28;002 - Neuenkirchen II;1;1;1081;132;0;1213;343;0;3;340;210;130
18.04.2021;Kreisweiter Bürgerentscheid;03358017;29;003 - Brochdorf;1;1;197;13;0;210;102;0;0;102;51;51
18.04.2021;Kreisweiter Bürgerentscheid;03358017;30;004 - Delmsen;1;1;535;70;0;605;163;0;0;163;123;40
18.04.2021;Kreisweiter Bürgerentscheid;03358017;31;005 - Gilmerdingen;1;1;162;24;0;186;82;0;0;82;66;16
18.04.2021;Kreisweiter Bürgerentscheid;03358017;32;006 - Grauen;1;1;240;28;0;268;85;0;0;85;59;26
18.04.2021;Kreisweiter Bürgerentscheid;03358017;33;007 - Ilhorn;1;1;148;8;0;156;67;0;1;66;41;25
18.04.2021;Kreisweiter Bürgerentscheid;03358017;34;008 - Sprengel;1;1;243;37;0;280;112;0;0;112;87;25
18.04.2021;Kreisweiter Bürgerentscheid;03358017;35;009 - Schwalingen;1;1;248;27;0;275;146;0;0;146;121;25
18.04.2021;Kreisweiter Bürgerentscheid;03358017;36;010 - Tewel;1;1;393;37;0;430;164;0;0;164;103;61
18.04.2021;Kreisweiter Bürgerentscheid;03358017;37;Briefabstimmung 05 Neuenkirchen/Wietzendorf;1;1;0;0;0;0;936;936;5;931;727;204
