datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;03358017;27;001 - Neuenkirchen I;W;Schule Neuenkirchen;Kabenstraße 17, 29643 Neuenkirchen;ja;
18.04.2021;03358017;28;002 - Neuenkirchen II;W;Schröers Hof;Kirchstraße 9, 29643 Neuenkirchen;ja;
18.04.2021;03358017;29;003 - Brochdorf;W;Badens Gasthaus;Brochdorf, Rotenburger Straße 25, 29643 Neuenkirchen;ja;
18.04.2021;03358017;30;004 - Delmsen;W;Feuerwehrgerätehaus Delmsen;Am Kleinbahnhof 8, 29643 Neuenkirchen;ja;
18.04.2021;03358017;31;005 - Gilmerdingen;W;Feuerwehrgerätehaus Gilmerdingen;Gilmerdingen , 29643 Neuenkirchen;ja;
18.04.2021;03358017;32;006 - Grauen;W;Dorfgemeinschaftshaus Grauen;Am Walde 1 a, 29643 Neuenkirchen;ja;
18.04.2021;03358017;33;007 - Ilhorn;W;Feuerwehrgerätehaus Ilhorn;Ilhorn , 29643 Neuenkirchen;ja;
18.04.2021;03358017;34;008 - Sprengel;W;Dorfgemeinschaftshaus Sprengel;Sprengeler Dorfstraße 31, 29643 Neuenkirchen;ja;
18.04.2021;03358017;35;009 - Schwalingen;W;Witte´s Gasthaus Schwalingen;Schwalingen 7, 29643 Neuenkirchen;ja;
18.04.2021;03358017;36;010 - Tewel;W;Kindergarten Löwenzahn;Tewel, Am Schwimmbad 16, 29643 Neuenkirchen;ja;
18.04.2021;03358017;37;Briefabstimmung 05 Neuenkirchen/Wietzendorf;B;Briefwahl Landkreis Heidekreis;Vogteistraße 19, 29683 Bad Fallingbostel;;
