datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;03358016;17;1 - Munster, Stadtwerke;W;Stadtwerke Munster-Bispingen GmbH;Rehrhofer Weg 127, 29633 Munster;;
18.04.2021;03358016;18;2 - Munster, Grundschule Süllberg I;W;Grundschule Süllberg;Worthweg 23, 29633 Munster;;
18.04.2021;03358016;19;3 - Munster, Grundschule Am Hanloh;W;Grundschule Am Hanloh;Robert-Stratmann-Weg 2, 29633 Munster;;
18.04.2021;03358016;20;4 - Munster, Bürgerhaus;W;Bürgerhaus;Veestherrnweg 12, 29633 Munster;;
18.04.2021;03358016;21;5 - Munster, Schulzentrum Hauptschule I;W;Schulzentrum Hauptschule;Zum Schützenwald 23, 29633 Munster;;
18.04.2021;03358016;22;6 - Breloh, Feuerwehrgerätehaus I;W;Feuerwehrgerätehaus Breloh;Birkenweg 17, 29633 Munster;;
18.04.2021;03358016;23;7- FGH Ilster-Alvern-Töpingen;W;FGH Ilster-Alvern-Töpingen;29633 Munster;;
18.04.2021;03358016;24;8 - Trauen;W;Dorfgemeinschaftshaus Trauen;Celler Straße 13, 29633 Munster;;
18.04.2021;03358016;25;9 - Oerrel;W;Waldpädagogikzentrum Ostheide;Schweriner Straße 1, 29633 Munster;;
18.04.2021;03358016;26;Briefabstimmung 04 Stadt Munster;B;Briefwahl Landkreis Heidekreis, Munster I;Vogteistraße 19, 29683 Bad Fallingbostel;;
