datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358016;17;1 - Munster, Stadtwerke;1;1;1101;120;0;1221;379;0;0;379;344;35
18.04.2021;Kreisweiter Bürgerentscheid;03358016;18;2 - Munster, Grundschule Süllberg I;1;1;2325;219;0;2544;568;0;2;566;504;62
18.04.2021;Kreisweiter Bürgerentscheid;03358016;19;3 - Munster, Grundschule Am Hanloh;1;1;1025;48;0;1073;113;2;1;112;100;12
18.04.2021;Kreisweiter Bürgerentscheid;03358016;20;4 - Munster, Bürgerhaus;1;1;1075;110;0;1185;207;0;2;205;195;10
18.04.2021;Kreisweiter Bürgerentscheid;03358016;21;5 - Munster, Schulzentrum Hauptschule I;1;1;2230;180;0;2410;499;0;2;497;438;59
18.04.2021;Kreisweiter Bürgerentscheid;03358016;22;6 - Breloh, Feuerwehrgerätehaus I;1;1;2221;235;0;2456;680;2;2;678;598;80
18.04.2021;Kreisweiter Bürgerentscheid;03358016;23;7- FGH Ilster-Alvern-Töpingen;1;1;614;61;0;675;246;0;0;246;221;25
18.04.2021;Kreisweiter Bürgerentscheid;03358016;24;8 - Trauen;1;1;417;28;0;445;168;0;0;168;151;17
18.04.2021;Kreisweiter Bürgerentscheid;03358016;25;9 - Oerrel;1;1;412;19;0;431;169;0;0;169;148;21
18.04.2021;Kreisweiter Bürgerentscheid;03358016;26;Briefabstimmung 04 Stadt Munster;1;1;0;0;0;0;879;879;0;879;777;102
