datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358019;38;1 - Schneverdingen, GS Hansahlen Raum 11;1;1;1082;190;0;1272;301;2;0;301;241;60
18.04.2021;Kreisweiter Bürgerentscheid;03358019;39;2 - Schneverdingen, GS Hansahlen Musikraum;1;1;1063;127;0;1190;264;1;1;263;199;64
18.04.2021;Kreisweiter Bürgerentscheid;03358019;40;3 - Grundschule Hansahlen - Mensa;1;1;974;184;0;1158;272;1;0;272;219;53
18.04.2021;Kreisweiter Bürgerentscheid;03358019;41;4 - Schneverdingen, KG Peter und Paul;1;1;1167;169;0;1336;331;0;3;328;232;96
18.04.2021;Kreisweiter Bürgerentscheid;03358019;42;5 - Schneverdingen, DRK-Kita;1;1;977;146;0;1123;235;0;1;234;176;58
18.04.2021;Kreisweiter Bürgerentscheid;03358019;43;6 - Zahrensen;1;1;321;40;0;361;142;0;0;142;101;41
18.04.2021;Kreisweiter Bürgerentscheid;03358019;44;7 - Insel;1;1;570;64;0;634;217;1;0;217;178;39
18.04.2021;Kreisweiter Bürgerentscheid;03358019;45;8 - Wesseloh;1;1;451;43;0;494;153;0;0;153;111;42
18.04.2021;Kreisweiter Bürgerentscheid;03358019;46;9 - Wintermoor;1;1;346;39;0;385;95;2;0;95;76;19
18.04.2021;Kreisweiter Bürgerentscheid;03358019;47;10 - Ehrhorn;1;1;430;45;0;475;102;0;0;102;65;37
18.04.2021;Kreisweiter Bürgerentscheid;03358019;48;11 - Schneverdingen, KGS Mensa I;1;1;910;148;0;1058;234;0;1;233;203;30
18.04.2021;Kreisweiter Bürgerentscheid;03358019;49;12 - Schneverdingen, KGS Foyer;1;1;844;129;0;973;195;0;1;194;151;43
18.04.2021;Kreisweiter Bürgerentscheid;03358019;50;13 - Schneverdingen, GS Pietzmoor - Musikraum;1;1;929;74;0;1003;234;0;1;233;195;38
18.04.2021;Kreisweiter Bürgerentscheid;03358019;51;14 - Schneverdingen, GS Pietzmoor - Foyer;1;1;911;105;0;1016;202;0;1;201;161;40
18.04.2021;Kreisweiter Bürgerentscheid;03358019;52;15 - Schneverdingen, FZB-Bürgersaal;1;1;808;94;0;902;185;0;2;183;140;43
18.04.2021;Kreisweiter Bürgerentscheid;03358019;53;16 - Großenwede;1;1;242;4;0;246;72;0;2;70;57;13
18.04.2021;Kreisweiter Bürgerentscheid;03358019;54;17 - Lünzen;1;1;532;55;0;587;178;0;1;177;135;42
18.04.2021;Kreisweiter Bürgerentscheid;03358019;55;18 - Schülern;1;1;354;46;0;400;109;0;1;108;75;33
18.04.2021;Kreisweiter Bürgerentscheid;03358019;56;19 - Langeloh;1;1;475;54;0;529;196;0;0;196;168;28
18.04.2021;Kreisweiter Bürgerentscheid;03358019;57;20 - Heber;1;1;539;76;0;615;282;0;0;282;227;55
18.04.2021;Kreisweiter Bürgerentscheid;03358019;58;Briefabstimmung Stadt Schneverdingen;1;1;0;0;0;0;1640;1640;3;1637;1229;408
