datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;03358019;38;1 - Schneverdingen, GS Hansahlen Raum 11;W;Grundschule Hansahlen;Am Jordan 7, 29640 Schneverdingen;ja;
18.04.2021;03358019;39;2 - Schneverdingen, GS Hansahlen Musikraum;W;Grundschule Hansahlen;Am Jordan 7, 29640 Schneverdingen;ja;
18.04.2021;03358019;40;3 - Grundschule Hansahlen - Mensa;W;Grundschule Hansahlen - Mensa;Am Jordan 7, 29640 Schneverdingen;ja;
18.04.2021;03358019;41;4 - Schneverdingen, KG Peter und Paul;W;Gemeindehaus Peter und Paul;Friedenstraße 3, 29640 Schneverdingen;ja;
18.04.2021;03358019;42;5 - Schneverdingen, DRK-Kita;W;DRK Kindertagesstätte;Overbeckstraße 18, 29640 Schneverdingen;ja;
18.04.2021;03358019;43;6 - Zahrensen;W;Feuerwehrgerätehaus Zahrensen;Zahrenhusenstraße 25, 29640 Schneverdingen;ja;
18.04.2021;03358019;44;7 - Insel;W;Freiwillige Feuerwehr Insel;Dannenbusch 2, 29640 Schneverdingen;ja;
18.04.2021;03358019;45;8 - Wesseloh;W;Dorfgemeinschaftshaus Wesseloh;Wesseloher Straße 34, 29640 Schneverdingen;ja;
18.04.2021;03358019;46;9 - Wintermoor;W;Sporthalle Wintermoor-Geversdorf;Vor den Höfen 19, 29640 Schneverdingen;ja;
18.04.2021;03358019;47;10 - Ehrhorn;W;Dorfgemeinschaftshaus Wintermoor;Schulweg 23 a, 29640 Schneverdingen;ja;
18.04.2021;03358019;48;11 - Schneverdingen, KGS Mensa I;W;Kooperative Gesamtschule;Am Timmerrahde 28, 29640 Schneverdingen;ja;
18.04.2021;03358019;49;12 - Schneverdingen, KGS Foyer;W;Kooperative Gesamtschule;Am Timmerrahde 28, 29640 Schneverdingen;ja;
18.04.2021;03358019;50;13 - Schneverdingen, GS Pietzmoor - Musikraum;W;Grundschule am Pietzmoor;Ernst-Dax-Straße 5, 29640 Schneverdingen;ja;
18.04.2021;03358019;51;14 - Schneverdingen, GS Pietzmoor - Foyer;W;Grundschule am Pietzmoor;Ernst-Dax-Straße 5, 29640 Schneverdingen;ja;
18.04.2021;03358019;52;15 - Schneverdingen, FZB-Bürgersaal;W;Bürgersaal in der FZB;Auf dem Eck 2, 29640 Schneverdingen;ja;
18.04.2021;03358019;53;16 - Großenwede;W;Feuerwehrhaus Großenwede;Lünzener Straße 96, 29640 Schneverdingen;nein;
18.04.2021;03358019;54;17 - Lünzen;W;Dorfgemeinschaftshaus Lünzen;Alte Landstraße 3, 29640 Schneverdingen;ja;
18.04.2021;03358019;55;18 - Schülern;W;Schießstand Schülern;Große Straße 50 a, 29640 Schneverdingen;ja;
18.04.2021;03358019;56;19 - Langeloh;W;Feuerwehrhaus Langeloh;Hemsener Weg 83, 29640 Schneverdingen;ja;
18.04.2021;03358019;57;20 - Heber;W;"Vereinsheim ""Us Schützenhus""";Hamburger Straße 5, 29640 Schneverdingen;ja;
18.04.2021;03358019;58;Briefabstimmung Stadt Schneverdingen;B;Briefwahl Stadt Schneverdingen, Schneverdingen I;29683 Bad Fallingbostel;;
