datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358021;60;01 - Soltau, Clubheim TC Blau-Weiß;1;1;1219;199;0;1418;418;0;1;417;365;52
18.04.2021;Kreisweiter Bürgerentscheid;03358021;61;02 - Soltau, Wilhelm-Busch-Schule R2;1;1;1207;236;0;1443;529;0;0;529;439;90
18.04.2021;Kreisweiter Bürgerentscheid;03358021;62;03 - Soltau, Wilhelm-Busch-Schule R4;1;1;1035;156;0;1191;398;0;0;398;296;102
18.04.2021;Kreisweiter Bürgerentscheid;03358021;63;04 - Woltem/Frielingen;1;1;181;30;0;211;88;0;0;88;39;49
18.04.2021;Kreisweiter Bürgerentscheid;03358021;64;05 - Soltau, St. Marien;1;1;682;166;0;848;262;0;0;262;219;43
18.04.2021;Kreisweiter Bürgerentscheid;03358021;65;06 - Soltau, Kita Stalmannstraße;1;1;2014;445;0;2459;863;0;0;863;721;142
18.04.2021;Kreisweiter Bürgerentscheid;03358021;66;07 - Feuerwehrgerätehaus Wolterdingen;1;1;1094;135;0;1229;484;0;0;484;430;54
18.04.2021;Kreisweiter Bürgerentscheid;03358021;67;08 - Soltau, Oberschule/Gymnasium;1;1;1644;239;0;1883;552;0;1;551;458;93
18.04.2021;Kreisweiter Bürgerentscheid;03358021;68;09 - Soltau, TC von Cramm;1;1;1542;315;0;1857;506;0;1;505;446;59
18.04.2021;Kreisweiter Bürgerentscheid;03358021;69;10 - Feuerwehrgerätehaus Dittmern;1;1;596;135;0;731;262;0;0;262;224;38
18.04.2021;Kreisweiter Bürgerentscheid;03358021;70;11 - Feuerwehrgerätehaus Harber;1;1;859;148;0;1007;388;0;1;387;332;55
18.04.2021;Kreisweiter Bürgerentscheid;03358021;71;12 - Soltau, Hermann-Billung-Schule;1;1;1402;234;0;1636;558;0;2;556;488;68
18.04.2021;Kreisweiter Bürgerentscheid;03358021;72;13 - Soltau, Bauhof;1;1;1317;176;0;1493;420;0;2;418;361;57
18.04.2021;Kreisweiter Bürgerentscheid;03358021;73;14 - Feuerwehrgerätehaus Hötzingen;1;1;253;26;0;279;62;0;0;62;62;0
18.04.2021;Kreisweiter Bürgerentscheid;03358021;74;Briefabstimmung 09 Stadt Soltau 1;1;1;0;0;0;0;1201;1201;1;1200;1028;172
18.04.2021;Kreisweiter Bürgerentscheid;03358021;75;Briefabstimmung 10 Stadt Soltau 2;1;1;0;0;0;0;1226;1226;2;1224;1035;189
