datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;03358021;60;01 - Soltau, Clubheim TC Blau-Weiß;W;Clubheim TC Blau-Weiß e. V.;Charlottenstraße 11, 29614 Soltau;;
18.04.2021;03358021;61;02 - Soltau, Wilhelm-Busch-Schule R2;W;Wilhelm-Busch-Schule;Georg-Droste-Weg 5, 29614 Soltau;;
18.04.2021;03358021;62;03 - Soltau, Wilhelm-Busch-Schule R4;W;Wilhelm-Busch-Schule;Georg-Droste-Weg 5, 29614 Soltau;;
18.04.2021;03358021;63;04 - Woltem/Frielingen;W;Schützenhalle Frielingen;Frielingen , 29614 Soltau;ja;
18.04.2021;03358021;64;05 - Soltau, St. Marien;W;Römisch-kath. Kirche St. Marien;Wiesenstraße 5, 29614 Soltau;;
18.04.2021;03358021;65;06 - Soltau, Kita Stalmannstraße;W;Kita Stalmannstraße;Stalmannstraße 2, 29614 Soltau;;
18.04.2021;03358021;66;07 - Feuerwehrgerätehaus Wolterdingen;W;Feuerwehrgerätehaus Wolterdingen;Auf dem Borstel 1, 29614 Soltau;;
18.04.2021;03358021;67;08 - Soltau, Oberschule/Gymnasium;W;Mensa Oberschule/Gymnasium;Stubbendorffweg 2, 29614 Soltau;;
18.04.2021;03358021;68;09 - Soltau, TC von Cramm;W;Clubheim TC von Cramm Soltau e.V.;Gottfried-von-Cramm-Str. 3, 29614 Soltau;nein;
18.04.2021;03358021;69;10 - Feuerwehrgerätehaus Dittmern;W;Feuerwehrgerätehaus Dittmern;Dittmern 10, 29614 Soltau;;
18.04.2021;03358021;70;11 - Feuerwehrgerätehaus Harber;W;Feuerwehrgerätehaus Harber;Abelbecker Weg 2, 29614 Soltau;;
18.04.2021;03358021;71;12 - Soltau, Hermann-Billung-Schule;W;Hermann-Billung-Schule;Berliner Platz 3, 29614 Soltau;;
18.04.2021;03358021;72;13 - Soltau, Bauhof;W;Bauhof der Stadt Soltau;Bornkamp 2, 29614 Soltau;;
18.04.2021;03358021;73;14 - Feuerwehrgerätehaus Hötzingen;W;Feuerwehrgerätehaus Hötzingen;Hötzingen 8:00 AM, 29614 Soltau;;
18.04.2021;03358021;74;Briefabstimmung 09 Stadt Soltau 1;B;Briefwahl Landkreis Heidekreis, Soltau I;Vogteistraße 19, 29683 Bad Fallingbostel;;
18.04.2021;03358021;75;Briefabstimmung 10 Stadt Soltau 2;B;Briefwahl Landkreis Heidekreis, Soltau II;Vogteistraße 19, 29683 Bad Fallingbostel;;
