datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358024;109;101 Hans-Brüggemann-Schule, Wahlraum 1;1;1;1065;260;0;1325;389;0;0;389;5;384
18.04.2021;Kreisweiter Bürgerentscheid;03358024;110;102 Hans-Brüggemann-Schule, Wahlraum 2;1;1;1056;427;0;1483;455;2;1;454;16;438
18.04.2021;Kreisweiter Bürgerentscheid;03358024;111;103 Grundschule Süd;1;1;1341;351;0;1692;474;0;0;474;20;454
18.04.2021;Kreisweiter Bürgerentscheid;03358024;112;104 Hamwiede;1;1;154;32;0;186;98;0;1;97;2;95
18.04.2021;Kreisweiter Bürgerentscheid;03358024;113;105 Vethem;1;1;179;55;0;234;125;0;1;124;0;124
18.04.2021;Kreisweiter Bürgerentscheid;03358024;114;106 Nordkampen;1;1;299;62;0;361;201;5;0;201;2;199
18.04.2021;Kreisweiter Bürgerentscheid;03358024;115;107 Südkampen;1;1;259;48;0;307;173;0;0;173;1;172
18.04.2021;Kreisweiter Bürgerentscheid;03358024;116;108 Hollige;1;1;113;46;0;159;88;2;0;88;0;88
18.04.2021;Kreisweiter Bürgerentscheid;03358024;117;109 Altenboitzen;1;1;237;46;0;283;176;0;0;176;5;171
18.04.2021;Kreisweiter Bürgerentscheid;03358024;118;110 Kirchboitzen;1;1;403;92;0;495;286;0;1;285;3;282
18.04.2021;Kreisweiter Bürgerentscheid;03358024;119;111 Klein Eilstorf;1;1;114;12;0;126;72;0;0;72;0;72
18.04.2021;Kreisweiter Bürgerentscheid;03358024;120;112 Groß Eilstorf;1;1;202;57;0;259;136;3;0;136;5;131
18.04.2021;Kreisweiter Bürgerentscheid;03358024;121;113 Schneeheide;1;1;276;59;0;335;155;4;1;154;3;151
18.04.2021;Kreisweiter Bürgerentscheid;03358024;122;114 Grundschule am Markt;1;1;951;252;0;1203;352;2;0;352;10;342
18.04.2021;Kreisweiter Bürgerentscheid;03358024;123;"115 Kulturzentrum ""mittendrin""";1;1;900;369;0;1269;396;2;0;396;14;382
18.04.2021;Kreisweiter Bürgerentscheid;03358024;124;116 Alte Schule Vorbrück, Wahlraum 1;1;1;998;178;0;1176;358;0;0;358;14;344
18.04.2021;Kreisweiter Bürgerentscheid;03358024;125;117 Alte Schule Vorbrück, Wahlraum 2;1;1;1361;308;0;1669;500;0;1;499;19;480
18.04.2021;Kreisweiter Bürgerentscheid;03358024;126;118 Gymnasium;1;1;1513;337;0;1850;533;0;1;532;14;518
18.04.2021;Kreisweiter Bürgerentscheid;03358024;127;119 Fulde;1;1;166;45;0;211;115;0;0;115;1;114
18.04.2021;Kreisweiter Bürgerentscheid;03358024;128;120 Idsingen;1;1;90;16;0;106;65;0;0;65;3;62
18.04.2021;Kreisweiter Bürgerentscheid;03358024;129;121 Sieverdingen;1;1;78;17;0;95;50;1;0;50;1;49
18.04.2021;Kreisweiter Bürgerentscheid;03358024;130;122 Stellichte;1;1;451;45;0;496;208;0;0;208;2;206
18.04.2021;Kreisweiter Bürgerentscheid;03358024;131;123 Ebbingen;1;1;102;22;0;124;62;0;0;62;0;62
18.04.2021;Kreisweiter Bürgerentscheid;03358024;132;124 Hünzingen;1;1;320;96;0;416;177;1;0;177;4;173
18.04.2021;Kreisweiter Bürgerentscheid;03358024;133;125 Honerdingen;1;1;530;125;0;655;307;0;0;307;6;301
18.04.2021;Kreisweiter Bürgerentscheid;03358024;134;126 Benzen;1;1;168;48;0;216;117;0;0;117;1;116
18.04.2021;Kreisweiter Bürgerentscheid;03358024;135;127 Düshorn;1;1;1189;474;0;1663;687;0;0;687;6;681
18.04.2021;Kreisweiter Bürgerentscheid;03358024;136;128 Bockhorn;1;1;186;32;0;218;119;2;0;119;2;117
18.04.2021;Kreisweiter Bürgerentscheid;03358024;137;129 Krelingen;1;1;463;102;0;565;282;0;2;280;2;278
18.04.2021;Kreisweiter Bürgerentscheid;03358024;138;130 Westenholz;1;1;181;25;0;206;116;0;1;115;2;113
18.04.2021;Kreisweiter Bürgerentscheid;03358024;139;131 Bomlitz Ost;1;1;1119;312;0;1431;588;0;0;588;10;578
18.04.2021;Kreisweiter Bürgerentscheid;03358024;140;132 Bomlitz West;1;1;906;130;0;1036;399;1;0;399;10;389
18.04.2021;Kreisweiter Bürgerentscheid;03358024;141;133 Benefeld Ost;1;1;803;193;0;996;322;0;1;321;10;311
18.04.2021;Kreisweiter Bürgerentscheid;03358024;142;134 Benefeld West;1;1;733;146;0;879;347;0;1;346;10;336
18.04.2021;Kreisweiter Bürgerentscheid;03358024;143;135 Borg-Cordingen;1;1;366;121;0;487;168;1;0;168;4;164
18.04.2021;Kreisweiter Bürgerentscheid;03358024;144;136 Uetzingen;1;1;285;61;0;346;159;0;1;158;0;158
18.04.2021;Kreisweiter Bürgerentscheid;03358024;145;137 Ahrsen-Jarlingen;1;1;215;47;0;262;119;0;0;119;3;116
18.04.2021;Kreisweiter Bürgerentscheid;03358024;146;138 Bommelsen-Kroge;1;1;374;78;0;452;177;0;0;177;8;169
18.04.2021;Kreisweiter Bürgerentscheid;03358024;147;Briefabstimmung 11 Stadt Walsrode 1;1;1;0;0;0;0;1582;1582;0;1582;30;1552
18.04.2021;Kreisweiter Bürgerentscheid;03358024;148;Briefabstimmung 12 Stadt Walsrode 2;1;1;0;0;0;0;1626;1626;0;1626;33;1593
18.04.2021;Kreisweiter Bürgerentscheid;03358024;149;Briefabstimmung 13 Stadt Walsrode 3;1;1;0;0;0;0;1596;1596;2;1594;28;1566
