datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Altenboitzen;1;1;237;46;0;283;176;0;0;176;5;171
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Ahrsen-Jarlingen;1;1;215;47;0;262;119;0;0;119;3;116
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Benefeld;2;2;1536;339;0;1875;669;0;2;667;20;647
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Benzen;1;1;168;48;0;216;117;0;0;117;1;116
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Bockhorn;1;1;186;32;0;218;119;2;0;119;2;117
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Bomlitz;2;2;2025;442;0;2467;987;1;0;987;20;967
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Bommelsen-Kroge;1;1;374;78;0;452;177;0;0;177;8;169
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Borg-Cordingen;1;1;366;121;0;487;168;1;0;168;4;164
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Düshorn;1;1;1189;474;0;1663;687;0;0;687;6;681
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Ebbingen;1;1;102;22;0;124;62;0;0;62;0;62
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Fulde;1;1;166;45;0;211;115;0;0;115;1;114
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Groß Eilstorf;1;1;202;57;0;259;136;3;0;136;5;131
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Hamwiede;1;1;154;32;0;186;98;0;1;97;2;95
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Hollige;1;1;113;46;0;159;88;2;0;88;0;88
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Honerdingen;1;1;530;125;0;655;307;0;0;307;6;301
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Hünzingen;1;1;320;96;0;416;177;1;0;177;4;173
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Idsingen;1;1;90;16;0;106;65;0;0;65;3;62
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Kirchboitzen;1;1;403;92;0;495;286;0;1;285;3;282
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Klein Eilstorf;1;1;114;12;0;126;72;0;0;72;0;72
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Krelingen;1;1;463;102;0;565;282;0;2;280;2;278
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Nordkampen;1;1;299;62;0;361;201;5;0;201;2;199
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Schneeheide;1;1;276;59;0;335;155;4;1;154;3;151
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Sieverdingen;1;1;78;17;0;95;50;1;0;50;1;49
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Stellichte;1;1;451;45;0;496;208;0;0;208;2;206
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Südkampen;1;1;259;48;0;307;173;0;0;173;1;172
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Uetzingen;1;1;285;61;0;346;159;0;1;158;0;158
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Vethem;1;1;179;55;0;234;125;0;1;124;0;124
18.04.2021;Kreisweiter Bürgerentscheid;03358024;;Westenholz;1;1;181;25;0;206;116;0;1;115;2;113
