datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
18.04.2021;03358024;109;101 Hans-Brüggemann-Schule, Wahlraum 1;W;Hans-Brüggemann-Schule, Wahlraum 1;Brüggemannstraße 8, 29664 Walsrode;unbekannt;
18.04.2021;03358024;110;102 Hans-Brüggemann-Schule, Wahlraum 2;W;Hans-Brüggemann-Schule, Wahlraum 2;Brüggemannstraße 8, 29664 Walsrode;unbekannt;
18.04.2021;03358024;111;103 Grundschule Süd;W;Grundschule Süd;Prager Straße 2, 29664 Walsrode;unbekannt;
18.04.2021;03358024;112;104 Hamwiede;W;Jugend- und Schützenhaus Hamwiede;Hamwiede 52, 29664 Walsrode OT Hamwiede;unbekannt;
18.04.2021;03358024;113;105 Vethem;W;Sport- und Schützenheim Vethem;Vethem 57, 29664 Walsrode OT Vethem;unbekannt;
18.04.2021;03358024;114;106 Nordkampen;W;Dorfgemeinschaftshaus Nordkampen;Nordkampen 107, 29664 Walsrode OT Nordkampen;unbekannt;
18.04.2021;03358024;115;107 Südkampen;W;Feuerwehrgerätehaus Südkampen;Südkampen 9, 29664 Walsrode OT Südkampen;unbekannt;
18.04.2021;03358024;116;108 Hollige;W;Dorfgemeinschaftshaus Hollige;Hollige 22 A, 29664 Walsrode OT Hollige;unbekannt;
18.04.2021;03358024;117;109 Altenboitzen;W;Feuerwehrgerätehaus Altenboitzen;Altenboitzen 3, 29664 Walsrode OT Altenboitzen;unbekannt;
18.04.2021;03358024;118;110 Kirchboitzen;W;Grundschule Kirchboitzen;Kirchboitzen 131, 29664 Walsrode OT Kirchboitzen;unbekannt;
18.04.2021;03358024;119;111 Klein Eilstorf;W;Schützenhaus Klein Eilstorf;Klein Eilstorf 41, 29664 Walsrode OT Klein Eilstorf;unbekannt;
18.04.2021;03358024;120;112 Groß Eilstorf;W;Feuerwehrgerätehaus Groß Eilstorf;Groß Eilstorf 82, 29664 Walsrode OT Groß Eilstorf;unbekannt;
18.04.2021;03358024;121;113 Schneeheide;W;Schützenhaus Schneeheide;Schneeheide 13 C, 29664 Walsrode OT Schneeheide;unbekannt;
18.04.2021;03358024;122;114 Grundschule am Markt;W;Grundschule am Markt, Wahlraum 1;Marktstraße 11, 29664 Walsrode;unbekannt;
18.04.2021;03358024;123;"115 Kulturzentrum ""mittendrin""";W;"Kulturzentrum ""mittendrin""";Moorstraße 89, 29664 Walsrode;unbekannt;
18.04.2021;03358024;124;116 Alte Schule Vorbrück, Wahlraum 1;W;Alte Schule Vorbrück, Wahlraum 1;Quintusstraße 35, 29664 Walsrode;unbekannt;
18.04.2021;03358024;125;117 Alte Schule Vorbrück, Wahlraum 2;W;Alte Schule Vorbrück, Wahlraum 2;Quintusstraße 35, 29664 Walsrode;unbekannt;
18.04.2021;03358024;126;118 Gymnasium;W;Gymnasium Walsrode;Sunderstraße 19, 29664 Walsrode;unbekannt;
18.04.2021;03358024;127;119 Fulde;W;Schützenhaus Fulde;Fulde 57, 29664 Walsrode OT Fulde;unbekannt;
18.04.2021;03358024;128;120 Idsingen;W;Schützenhaus Idsingen;Idsingen 31, 29664 Walsrode OT Idsingen;unbekannt;
18.04.2021;03358024;129;121 Sieverdingen;W;Dorfgemeinschaftshaus Sieverdingen;Sieverdingen 40, 29664 Walsrode OT Sieverdingen;unbekannt;
18.04.2021;03358024;130;122 Stellichte;W;Sporthalle Stellichte;Stellichte 136, 29664 Walsrode OT Stellichte;unbekannt;
18.04.2021;03358024;131;123 Ebbingen;W;Schützenhaus Ebbingen;Ebbingen 33, 29664 Walsrode OT Ebbingen;unbekannt;
18.04.2021;03358024;132;124 Hünzingen;W;Forellenhof Hünzingen;Hünzingen 3, 29664 Walsrode OT Hünzingen;unbekannt;
18.04.2021;03358024;133;125 Honerdingen;W;Feuerwehrgerätehaus Honerdingen;Dorfallee 55, 29664 Walsrode OT Honerdingen;unbekannt;
18.04.2021;03358024;134;126 Benzen;W;Feuerwehrgerätehaus Benzen;Benzen 82, 29664 Walsrode OT Benzen;unbekannt;
18.04.2021;03358024;135;127 Düshorn;W;Ludwig-Rahlfs-Schule Düshorn;Auf dem Kamp 8, 29664 Walsrode OT Düshorn;unbekannt;
18.04.2021;03358024;136;128 Bockhorn;W;Dorfkrug Bockhorn;Bockhorn 9, 29664 Walsrode OT Bockhorn;unbekannt;
18.04.2021;03358024;137;129 Krelingen;W;Feuerwehrgerätehaus Krelingen;Krelingen 157, 29664 Walsrode OT Krelingen;unbekannt;
18.04.2021;03358024;138;130 Westenholz;W;Schützenhaus Westenholz;Westenholz 57, 29664 Walsrode OT Westenholz;unbekannt;
18.04.2021;03358024;139;131 Bomlitz Ost;W;Dorfgemeinschaftshaus Bomlitz, Bomlitz Ost;August-Wolff-Straße 3, 29699 Walsrode OT Bomlitz;unbekannt;
18.04.2021;03358024;140;132 Bomlitz West;W;Grundschule Bomlitz, Bomlitz West;Papiermacherkamp 27, 29699 Walsrode OT Bomlitz;unbekannt;
18.04.2021;03358024;141;133 Benefeld Ost;W;Ita Wegman Schule, Benefeld Ost;Cordinger Straße 39, 29699 Walsrode OT Benefeld;unbekannt;
18.04.2021;03358024;142;134 Benefeld West;W;Bürgerbegegnungsstätte Benefeld, Benefeld West;Niedersachsenplatz 1, 29699 Walsrode OT Benefeld;unbekannt;
18.04.2021;03358024;143;135 Borg-Cordingen;W;Schützenhaus Borg;Borger Straße 30, 29699 Walsrode OT Borg;unbekannt;
18.04.2021;03358024;144;136 Uetzingen;W;Ehemalige Schule Uetzingen;Walsroder Straße 110, 29699 Walsrode OT Uetzingen;unbekannt;
18.04.2021;03358024;145;137 Ahrsen-Jarlingen;W;Schafstall Jarlingen;Kettenburger Weg 2a, 29699 Walsrode OT Jarlingen;unbekannt;
18.04.2021;03358024;146;138 Bommelsen-Kroge;W;Dorfgemeinschaftshaus Bommelsen;Bosselsmoor 10, 29699 Walsrode OT Bommelsen;unbekannt;
18.04.2021;03358024;147;Briefabstimmung 11 Stadt Walsrode 1;B;Briefwahl Landkreis Heidekreis, Walsrode I;29683 Bad Fallingbostel;;
18.04.2021;03358024;148;Briefabstimmung 12 Stadt Walsrode 2;B;Briefwahl Landkreis Heidekreis, Walsrode II;29683 Bad Fallingbostel;;
18.04.2021;03358024;149;Briefabstimmung 13 Stadt Walsrode 3;B;Briefwahl Landkreis Heidekreis, Walsrode III;Vogteistraße 19, 29683 Bad Fallingbostel;;
